RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,73;102,77;102,75;0,062;0,736
"11-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,71;103,79;103,75;0,064;1,092
"11-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,34;110,53;110,435;0,11;1,465
"11-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,47;100,58;100,525;0,241;2,017
"11-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,11;110,209;110,16;0,268;2,626
"11-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,301;101,5;101,4;0,464;3,616
"11-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,63;116,83;116,73;0,46;3,71
"11-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,51;120,74;120,625;0,573;4,331
"11-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,15;104,365;104,257;0,677;5,074
"11-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,9;117,25;117,075;0,887;5,524
"11-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,;119,31;119,155;1,072;6,369
"11-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,1;126,49;126,295;1,283;6,954
"11-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,08;138,67;138,375;1,486;8,209
"11-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,19;106,72;106,455;1,757;10,08
"11-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,3;103,9;103,6;2,2;12,172
"11-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,75;122,7;122,225;2,843;16,91
"11-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,7;131,7;129,2;3,526;28,482
"11-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,3;100,5;100,4;0,263;2,274
"11-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,25;103,45;103,35;0,205;2,952
"11-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,8;99,3;99,05;0,27;6,379
"11-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,31;106,85;106,58;0,432;8,366
"11-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,2;98,8;98,5;0,456;13,056
