RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,941;0,56
"31-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,45;95,2;94,825;4,907;1,118
"31-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,7;95,35;5,075;1,272
"31-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,4;95,95;4,705;1,849
"31-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;103,85;103,475;4,378;2,163
"31-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,95;91,801;91,376;4,529;2,616
"31-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,95;87,9;87,425;4,463;3,256
"31-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,3;92,05;91,675;4,458;4,584
"31-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,85;105,65;105,25;4,328;4,483
"31-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,4;106,25;105,825;4,512;4,756
"31-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,85;91,75;91,3;4,507;5,361
"31-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,3;77,3;76,8;4,501;6,057
"31-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,65;80,55;80,1;4,537;6,339
"31-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,25;103,25;102,75;4,527;6,123
"31-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,75;79,8;79,275;4,579;7,046
"31-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,85;110,85;110,35;4,557;6,449
"31-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,65;80,65;80,15;4,583;8,084
"31-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,5;99,55;99,025;4,628;7,853
"31-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,75;79,5;79,125;4,672;9,182
"31-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,5;102,5;102,;4,651;8,679
"31-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,2;90,4;89,8;4,658;9,927
"31-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,6;95,9;95,25;4,694;10,654
"31-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,25;73,5;72,875;4,668;12,323
"31-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,9;64,35;63,625;4,727;14,82
"31-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,7;103,4;101,05;4,79;23,213
"31-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,701;0,961
"31-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,07;3,559
"31-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,41;101,205;6,697;6,658
"31-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,6;99,3;7,147;14,033
