RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,96;100,21;100,085;4,871;0,159
"28-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,4;97,18;96,79;4,8;0,71
"28-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,;97,8;97,4;4,36;0,865
"28-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,45;98,05;3,794;1,432
"28-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,65;104,45;104,05;3,746;1,843
"28-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,45;94,45;93,95;3,884;2,198
"28-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,2;91,3;90,75;3,726;2,845
"28-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,75;95,85;95,3;3,676;4,166
"28-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,1;108,2;107,65;3,689;4,255
"28-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,3;109,4;108,85;3,77;4,534
"28-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,9;95,9;95,4;3,72;4,943
"28-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,;82,2;81,6;3,718;5,643
"28-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,15;85,45;84,8;3,781;5,921
"28-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,25;107,55;106,9;3,778;5,706
"28-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,75;84,85;84,3;3,817;6,702
"28-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,15;115,65;114,9;3,794;6,031
"28-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,25;85,75;85,;3,92;7,667
"28-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,35;104,65;104,;3,937;7,441
"28-03-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";91,568;94,568;93,068;3,939;8,053
"28-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,1;85,7;84,9;3,93;8,764
"28-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,6;108,;107,3;4,002;8,261
"28-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,95;96,55;95,75;3,978;9,51
"28-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,5;103,;102,25;3,969;10,527
"28-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,9;79,8;78,85;4,033;11,906
"28-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,4;71,3;70,35;4,047;14,402
"28-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;114,;112,;4,18;23,229
"28-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,69;101,14;100,915;5,114;0,536
"28-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,11;100,75;100,43;6,64;3,252
"28-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,09;101,49;101,29;6,675;6,233
"28-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,272
