RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,45;99,78;99,615;3,715;0,115
"13-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,83;99,11;98,97;4,319;0,258
"13-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,25;100,77;100,51;3,838;0,652
"13-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,13;94,7;94,415;3,771;1,764
"13-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,1;104,84;104,47;3,674;2,202
"13-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,85;90,8;90,325;3,57;2,915
"13-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,88;93,34;3,576;3,002
"13-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,81;96,81;96,31;3,487;3,53
"13-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,45;90,44;89,945;3,484;4,338
"13-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,85;86,1;85,475;3,422;5,024
"13-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,44;95,74;95,09;3,34;6,148
"13-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,9;96,33;96,115;3,341;6,872
"13-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,28;78,78;78,03;3,263;7,844
"13-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,71;84,31;83,51;3,243;7,998
"13-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,51;85,11;84,31;3,206;8,657
"13-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,06;88,76;87,91;3,125;9,608
"13-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,76;89,4;88,58;3,181;10,655
"13-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,45;112,85;111,65;3,204;12,143
"13-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,25;87,;85,625;3,134;13,719
"13-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,66;76,66;75,66;3,295;16,233
"13-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,;130,;126,5;3,538;24,566
"13-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,954;1,24
"13-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,5;100,85;100,675;3,16;5,381
"13-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,854
