RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,35;100,65;100,5;-0,538;0,12
"16-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,05;99,71;0,561;0,526
"16-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,81;99,565;0,76;0,663
"16-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,75;104,2;103,975;0,94;1,024
"16-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,26;97,95;97,605;1,574;2,171
"16-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,82;111,74;111,28;1,509;2,618
"16-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,4;95,;1,558;3,326
"16-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,16;99,25;98,705;1,634;3,418
"16-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,2;103,;102,6;1,734;3,863
"16-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,86;97,2;96,53;1,752;4,755
"16-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,5;92,79;92,145;1,766;5,44
"16-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,06;105,2;104,63;1,792;6,427
"16-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,5;107,6;107,05;1,788;7,288
"16-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,15;87,3;86,725;1,789;8,256
"16-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,3;94,;93,15;1,804;8,415
"16-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,8;95,2;94,5;1,832;9,073
"16-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,85;100,2;99,525;1,798;10,024
"16-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,8;102,67;101,735;1,84;10,896
"16-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,55;130,13;129,34;1,961;12,247
"16-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,1;91,;90,05;2,152;16,649
"16-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,;151,5;150,25;2,67;24,543
"16-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,8;101,3;101,05;0,568;1,662
"16-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,446;6,181
"16-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,5;100,25;0,405;9,983
