RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,948;0,565
"27-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,45;95,2;94,825;4,882;1,129
"27-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,6;95,3;5,101;1,277
"27-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,3;95,9;4,728;1,855
"27-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,75;103,4;4,415;2,168
"27-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,9;91,65;91,275;4,564;2,621
"27-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,8;87,7;87,25;4,52;3,261
"27-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,;91,8;91,4;4,524;4,59
"27-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,3;105,25;104,775;4,431;4,488
"27-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,25;106,1;105,675;4,544;4,762
"27-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,5;91,45;90,975;4,575;5,366
"27-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,9;77,;76,45;4,575;6,063
"27-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,3;80,26;79,78;4,601;6,344
"27-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,55;102,55;102,05;4,645;6,129
"27-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,5;79,5;79,;4,629;7,051
"27-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";109,35;110,35;109,85;4,633;6,454
"27-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,25;80,25;79,75;4,646;8,09
"27-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";98,15;99,15;98,65;4,681;7,857
"27-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,3;79,5;78,9;4,704;9,187
"27-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,8;101,9;101,35;4,73;8,684
"27-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,7;89,8;89,25;4,724;9,933
"27-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,;95,45;94,725;4,75;10,66
"27-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,8;73,1;72,45;4,719;12,329
"27-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,3;63,7;63,;4,799;14,825
"27-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;100,68;99,34;4,892;23,218
"27-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,708;0,967
"27-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,07;3,564
"27-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,35;101,175;7,01;6,625
"27-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,78;99,39;7,139;14,038
