RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,4;94,15;93,775;7,009;1,011
"17-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,15;99,98;99,565;5,967;1,544
"17-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,2;89,2;88,7;5,742;2,156
"17-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;90,2;89,7;6,138;2,285
"17-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,5;91,3;90,9;5,89;2,842
"17-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,15;101,1;100,625;5,783;3,062
"17-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,9;85,3;84,6;5,756;3,624
"17-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,;80,3;79,65;5,707;4,283
"17-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,;85,7;84,85;5,608;5,517
"17-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";98,3;100,2;99,25;5,632;5,494
"17-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";83,5;85,3;84,4;5,582;6,266
"17-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,2;69,35;68,275;5,577;7,091
"17-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";70,6;73,2;71,9;5,609;7,314
"17-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";94,934;97,5;96,217;5,598;6,937
"17-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";70,1;72,5;71,3;5,573;7,997
"17-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";71,;73,5;72,25;5,53;8,994
"17-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";70,555;72,9;71,728;5,498;10,066
"17-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,7;83,6;82,15;5,495;10,712
"17-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";86,653;89,4;88,026;5,436;11,39
"17-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";64,957;67,1;66,028;5,329;13,168
"17-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";55,3;57,8;56,55;5,399;15,672
"17-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";87,;97,;92,;5,374;23,813
"17-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,442;0,502
"17-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,9;100,675;5,227;1,884
"17-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,;100,;99,5;6,22;4,452
"17-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";98,8;100,2;99,5;5,723;7,449
