RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-10-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,21;100,685;100,447;-1,577;0,288
"09-10-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,417;101,;100,709;-0,786;0,43
"09-10-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,007;104,746;104,376;-0,505;0,851
"09-10-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";107,342;108,1;107,721;-0,137;1,452
"09-10-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,589;100,325;99,957;0,025;1,77
"09-10-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,783;103,347;103,065;0,006;2,004
"09-10-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,177;100,48;99,829;0,075;2,34
"09-10-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";109,4;110,8;110,1;0,272;2,816
"09-10-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";113,42;113,93;113,675;0,37;3,763
"09-10-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,5;99,7;97,6;0,564;4,381
"09-10-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";120,351;121,43;120,891;0,402;4,534
"09-10-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,809;98,;97,904;0,807;5,94
"09-10-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";131,861;133,419;132,64;0,649;5,755
"09-10-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,209;111,48;110,845;0,974;7,361
"09-10-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,48;99,09;98,785;1,147;8,366
"09-10-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,509;91,411;90,96;1,284;9,215
"09-10-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,491;111,7;111,096;1,393;9,777
"09-10-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,078;93,503;92,791;1,586;11,915
"09-10-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,328;140,7;139,014;1,779;14,759
"09-10-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,;165,907;163,454;2,379;26,609
"09-10-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,;102,98;102,49;-0,706;3,159
"09-10-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,56;109,68;108,62;-0,439;5,364
"09-10-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,8;106,04;105,42;-0,259;9,965
