RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,;100,121;100,06;0,334;0,123
"31-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,131;102,469;102,3;0,36;0,539
"31-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,142;105,689;105,415;0,433;1,14
"31-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,151;99,58;99,365;0,439;1,458
"31-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,464;101,924;101,694;0,52;1,721
"31-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,599;99,097;98,848;0,575;2,027
"31-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,758;108,259;108,008;0,646;2,504
"31-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,101;111,285;110,693;0,867;3,451
"31-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,129;96,735;95,932;1,029;4,069
"31-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,1;116,573;116,337;1,051;4,222
"31-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,25;95,65;95,45;1,28;5,654
"31-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,7;127,478;127,089;1,216;5,443
"31-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,2;105,769;105,484;1,629;7,049
"31-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,771;94,73;94,251;1,742;8,054
"31-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,;87,731;87,365;1,779;8,903
"31-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,958;105,553;105,255;1,945;9,465
"31-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,998;87,354;86,676;2,2;11,603
"31-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,7;96,3;95,;2,386;13,846
"31-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,822;127,1;126,461;2,432;14,793
"31-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;148,;146,;2,891;26,746
"31-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;102,8;102,4;-0,308;2,832
"31-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,001;108,;107,001;-0,236;5,048
"31-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,86;103,93;0,293;9,477
