RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,858;101,879;101,869;0,02;0,494
"09-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,962;102,994;102,978;0,028;0,883
"09-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,855;108,925;108,89;0,035;1,224
"09-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,752;100,824;100,788;0,06;1,785
"09-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,658;109,764;109,711;0,1;2,385
"09-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,27;102,41;102,34;0,165;3,375
"09-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,77;116,93;116,85;0,199;3,61
"09-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,77;120,95;120,86;0,318;4,089
"09-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,34;105,54;105,44;0,408;4,832
"09-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,24;118,54;118,39;0,578;5,448
"09-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,98;121,26;121,12;0,727;6,316
"09-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,68;129,;128,84;0,907;6,947
"09-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,88;142,26;142,07;1,072;7,967
"09-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,93;111,2;111,065;1,305;9,867
"09-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,72;110,39;110,055;1,681;12,157
"09-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,84;131,6;131,22;2,371;16,668
"09-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,12;147,;144,56;2,997;28,241
"09-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,56;100,505;0,19;2,027
"09-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,09;103,28;103,185;0,118;2,736
"09-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,301;99,5;99,4;0,218;6,132
"09-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,7;107,3;107,;0,362;8,119
"09-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,15;99,55;99,35;0,391;12,809
