RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,793;0,301
"23-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,5;93,07;92,785;5,896;1,413
"23-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,8;100,3;5,538;1,947
"23-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,95;88,16;87,555;5,35;2,559
"23-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,45;90,6;90,025;5,272;2,687
"23-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,75;92,3;91,525;5,248;3,18
"23-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,1;103,33;102,715;5,189;3,465
"23-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,65;86,14;85,395;5,043;3,988
"23-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,8;81,45;80,625;4,96;4,686
"23-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,;88,84;87,92;4,78;5,798
"23-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,5;88,88;88,19;4,732;6,521
"23-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,1;71,8;70,95;4,735;7,494
"23-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,55;76,6;75,575;4,694;7,716
"23-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,45;76,5;75,475;4,662;8,4
"23-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,25;77,9;77,075;4,652;9,258
"23-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,;77,8;76,9;4,659;10,304
"23-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,5;89,7;88,6;4,686;11,111
"23-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,3;96,2;94,75;4,706;11,793
"23-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,352;71,6;70,476;4,718;13,369
"23-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,795;62,2;61,498;4,736;16,074
"23-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,8;99,9;4,858;24,216
"23-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,25;100,825;5,339;0,91
"23-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,9;100,675;5,286;2,292
"23-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,2;100,98;100,59;5,978;4,861
"23-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,35;100,99;100,67;5,559;7,857
