RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,137;0,236
"29-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,485;0,786
"29-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,65;97,3;4,21;0,947
"29-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,35;98,;3,756;1,514
"29-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,2;105,;104,6;3,553;1,925
"29-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,4;94,;3,757;2,28
"29-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,2;91,2;90,7;3,647;2,927
"29-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,85;95,8;95,325;3,649;4,248
"29-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,8;108,8;108,3;3,574;4,336
"29-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,2;110,2;109,7;3,622;4,421
"29-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,25;96,3;95,775;3,626;5,025
"29-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,2;82,3;81,75;3,631;5,724
"29-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,55;85,75;85,15;3,673;6,003
"29-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,;108,1;107,55;3,683;5,787
"29-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,2;85,45;84,825;3,692;6,71
"29-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,3;116,5;115,9;3,67;6,113
"29-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,3;86,7;86,;3,742;7,748
"29-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,25;105,85;105,05;3,8;7,523
"29-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,;86,55;85,775;3,794;8,846
"29-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,8;109,3;108,55;3,861;8,343
"29-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,8;97,4;96,6;3,878;9,591
"29-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,45;103,95;103,2;3,876;10,608
"29-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,6;80,3;79,45;3,954;11,988
"29-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,1;71,9;71,;3,968;14,484
"29-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,8;113,8;111,8;4,191;23,311
"29-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,17;100,985;5,209;0,62
"29-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,335
"29-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,55;101,375;6,66;6,316
"29-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,355
