RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,365;102,39;102,377;0,06;0,636
"19-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,4;103,45;103,425;0,057;0,992
"19-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,761;109,86;109,81;0,072;1,365
"19-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,571;100,67;100,62;0,178;1,926
"19-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,91;110,05;109,98;0,2;2,526
"19-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,51;101,69;101,6;0,398;3,516
"19-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,47;116,63;116,55;0,409;3,752
"19-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,25;120,43;120,34;0,544;4,231
"19-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,201;104,46;104,331;0,648;4,974
"19-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,98;117,35;117,165;0,832;5,424
"19-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,2;119,539;119,37;1,01;6,269
"19-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,57;126,89;126,73;1,199;6,854
"19-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,16;139,6;139,38;1,362;8,109
"19-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,04;108,45;108,245;1,58;9,997
"19-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,86;106,39;106,125;1,995;12,072
"19-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,59;124,38;123,985;2,746;16,81
"19-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";130,5;135,5;133,;3,387;28,382
"19-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,471;100,55;100,511;0,204;2,171
"19-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,2;103,324;103,262;0,148;2,88
"19-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,268;6,276
"19-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,46;106,9;106,68;0,412;8,264
"19-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,11;98,6;98,355;0,468;12,953
