RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,1;100,75;100,425;-1,315;0,2
"03-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,356;103,3;102,828;0,037;0,616
"03-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,35;107,2;106,275;0,049;1,216
"03-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,8;100,3;99,55;0,298;1,534
"03-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,5;102,3;101,9;0,448;1,797
"03-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,;100,;99,;0,484;2,104
"03-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,;109,2;108,6;0,518;2,581
"03-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,;112,2;111,6;0,692;3,527
"03-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,;99,;97,;0,746;4,145
"03-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,5;119,3;118,4;0,696;4,299
"03-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,5;97,5;97,;0,984;5,731
"03-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,8;131,;129,4;0,938;5,519
"03-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,8;109,;107,9;1,314;7,125
"03-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,7;97,5;96,6;1,43;8,131
"03-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,3;90,5;88,9;1,571;8,979
"03-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,3;108,8;107,55;1,718;9,541
"03-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,2;91,6;89,9;1,875;11,68
"03-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,;100,5;98,75;2,095;13,922
"03-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,;132,4;129,7;2,256;14,87
"03-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;156,;153,;2,675;26,823
"03-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;103,2;102,6;-0,353;2,91
"03-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,;108,;106,5;-0,125;5,126
"03-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,5;105,1;104,3;0,258;9,555
