RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,879;99,95;99,915;1,823;0,263
"25-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,091;99,563;99,327;1,262;0,548
"25-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,55;102,98;102,765;1,246;1,087
"25-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,019;99,447;99,233;1,245;1,564
"25-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,4;105,882;105,641;1,196;2,064
"25-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,788;97,282;97,035;1,176;2,589
"25-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,322;110,892;110,607;1,213;2,882
"25-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,429;97,163;96,796;1,23;4,193
"25-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,058;122,013;121,536;1,091;4,373
"25-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,892;106,78;106,336;1,318;5,698
"25-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,9;98,561;98,231;1,269;6,706
"25-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,342;92,999;92,671;1,276;7,461
"25-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,38;110,86;110,12;1,31;8,161
"25-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,56;114,06;113,31;1,319;8,999
"25-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,688;96,45;96,069;1,344;10,309
"25-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,168;105,71;105,439;1,57;12,567
"25-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,139;138,27;137,704;1,677;13,648
"25-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";158,6;160,21;159,405;2,444;25,709
"25-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,31;100,89;100,6;1,474;1,355
"25-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,81;104,88;104,345;1,636;3,575
"25-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,1;102,69;101,895;1,899;7,689
