RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,95;98,34;98,145;6,005;0,34
"21-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,2;99,95;5,732;0,92
"21-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,7;92,6;92,15;5,716;1,48
"21-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,05;94,;93,525;5,465;1,633
"21-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,4;94,25;93,825;5,402;2,166
"21-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,1;103,15;102,625;4,918;2,524
"21-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,5;89,4;88,95;5,052;2,947
"21-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,55;85,4;84,975;4,857;3,617
"21-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,8;91,;90,4;4,628;4,841
"21-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,5;105,65;105,075;4,422;4,844
"21-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,05;91,25;90,65;4,543;5,59
"21-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,9;76,2;75,55;4,513;6,419
"21-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,8;79,9;79,35;4,501;6,699
"21-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,8;104,;103,4;4,438;6,261
"21-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,55;79,7;79,125;4,454;7,406
"21-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,9;111,9;111,4;4,47;6,809
"21-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,55;81,6;81,075;4,335;8,444
"21-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,9;81,25;80,575;4,382;9,39
"21-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,7;104,7;104,2;4,402;9,039
"21-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,8;92,9;92,35;4,334;10,287
"21-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,35;98,7;98,025;4,396;11,016
"21-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,2;75,6;74,9;4,372;12,492
"21-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,4;65,9;65,15;4,495;15,18
"21-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,731;23,574
"21-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,813;1,287
"21-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,051;3,926
"21-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,41;101,205;7,002;6,832
