RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-09-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";-0,;-0,;-0,;-0,;0,528
"28-09-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";-0,;-0,;-0,;-0,;1,115
"28-09-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";-0,;-0,;-0,;-0,;1,318
"28-09-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";-0,;-0,;-0,;-0,;1,45
"28-09-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";-0,;-0,;-0,;-0,;1,838
"28-09-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";-0,;-0,;-0,;-0,;2,396
"28-09-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";-0,;-0,;-0,;-0,;2,8
"28-09-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";-0,;-0,;-0,;-0,;2,991
"28-09-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";-0,;-0,;-0,;-0,;3,751
"28-09-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";-0,;-0,;-0,;-0,;4,669
"28-09-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";-0,;-0,;-0,;-0,;5,394
"28-09-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";-0,;-0,;-0,;-0,;6,939
"28-09-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;6,542
"28-09-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;8,242
"28-09-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";-0,;-0,;-0,;-0,;9,316
"28-09-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";-0,;-0,;-0,;-0,;10,613
"28-09-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";-0,;-0,;-0,;-0,;12,84
"28-09-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;15,433
"28-09-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;27,187
"28-09-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";-0,;-0,;-0,;-0,;0,816
"28-09-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";-0,;-0,;-0,;-0,;4,187
"28-09-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;6,334
"28-09-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;10,973
