RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,551;101,819;101,685;0,484;0,372
"22-11-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,271;99,719;99,495;0,796;0,649
"22-11-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,078;100,363;100,221;1,258;0,922
"22-11-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,15;98,529;98,34;1,396;1,219
"22-11-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,751;104,402;104,077;1,431;1,758
"22-11-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,94;98,361;98,15;1,596;2,22
"22-11-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,921;106,449;106,185;1,605;2,735
"22-11-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,239;94,882;94,561;1,738;3,26
"22-11-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,84;111,211;111,025;1,675;3,553
"22-11-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,482;93,949;93,715;1,798;4,863
"22-11-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,091;121,66;121,375;1,604;4,849
"22-11-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,349;103,1;102,725;1,969;6,369
"22-11-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,53;93,202;92,866;2,025;7,313
"22-11-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,45;87,282;86,866;2,001;8,112
"22-11-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,55;104,4;103,975;2,046;8,832
"22-11-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,4;106,;105,7;2,146;9,392
"22-11-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,742;87,981;87,362;2,21;10,888
"22-11-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,3;96,2;95,75;2,341;13,238
"22-11-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,32;124,3;123,81;2,538;13,98
"22-11-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,332;140,99;139,661;3,087;26,38
"22-11-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,55;100,89;100,72;0,332;2,018
"22-11-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,001;105,3;105,15;0,574;4,23
"22-11-2018";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";102,8;103,3;103,05;1,594;8,339
