RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,35;99,85;99,6;1,006;0,406
"29-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,24;99,6;99,42;1,176;0,542
"29-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,9;103,35;103,125;1,356;0,947
"29-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,05;97,6;97,325;1,781;2,05
"29-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,85;110,53;110,19;1,728;2,498
"29-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,1;94,65;94,375;1,827;3,205
"29-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,52;98,17;97,845;1,915;3,298
"29-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,4;102,1;101,75;1,937;3,826
"29-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,45;96,2;95,825;1,931;4,634
"29-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,95;91,85;91,4;1,955;5,319
"29-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,9;103,8;103,35;1,976;6,444
"29-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,;105,9;105,45;1,989;7,167
"29-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,2;86,15;85,675;1,967;8,136
"29-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,1;92,4;91,75;2,002;8,294
"29-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,5;93,6;93,05;2,015;8,953
"29-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,5;98,15;97,825;1,977;9,904
"29-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,17;100,2;99,685;2,03;10,775
"29-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,75;128,13;127,44;2,074;12,127
"29-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";97,85;99,4;98,625;2,053;14,014
"29-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,201;90,55;89,875;2,168;16,528
"29-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;150,5;149,5;2,691;24,422
"29-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,03;101,35;101,19;0,428;1,539
"29-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,81;100,3;100,055;0,38;6,059
"29-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,25;100,8;100,525;0,376;9,861
