RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,22;99,64;99,43;7,08;0,227
"21-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,61;92,2;91,905;6,986;1,334
"21-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,06;98,86;98,46;6,572;1,867
"21-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";84,7;85,9;85,3;6,646;2,479
"21-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";86,6;87,9;87,25;6,661;2,608
"21-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,3;89,4;88,85;6,313;3,101
"21-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";98,54;99,5;99,02;6,306;3,385
"21-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";81,2;82,5;81,85;6,261;3,909
"21-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";76,1;77,5;76,8;6,155;4,606
"21-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,;83,6;82,8;5,905;5,718
"21-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,7;83,3;82,5;5,837;6,442
"21-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,3;66,9;66,1;5,79;7,414
"21-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,3;71,;70,15;5,764;7,637
"21-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,6;70,5;69,55;5,735;8,32
"21-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,1;71,6;70,85;5,645;9,317
"21-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";69,2;71,2;70,2;5,635;10,225
"21-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,04;82,475;81,257;5,567;11,035
"21-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";85,2;87,391;86,296;5,607;11,713
"21-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,53;64,4;63,465;5,598;13,289
"21-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,127;55,5;54,314;5,625;15,995
"21-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,5;92,;89,25;5,553;24,136
"21-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,2;99,95;6,303;0,83
"21-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,47;100,8;100,635;5,293;2,212
"21-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,85;100,65;100,25;6,049;4,78
"21-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,776
