RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,01;98,3;98,155;6,254;0,323
"27-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,2;99,975;5,699;0,904
"27-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;92,7;92,25;5,703;1,463
"27-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,2;94,1;93,65;5,421;1,616
"27-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,65;94,55;94,1;5,283;2,15
"27-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,3;102,875;4,812;2,508
"27-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,85;89,75;89,3;4,934;2,96
"27-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,8;85,8;85,3;4,768;3,601
"27-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,45;91,5;90,975;4,499;4,824
"27-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,05;106,05;105,55;4,323;4,828
"27-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,7;91,8;91,25;4,428;5,574
"27-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,5;76,7;76,1;4,406;6,402
"27-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,45;80,75;80,1;4,362;6,683
"27-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,6;104,7;104,15;4,318;6,245
"27-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,3;80,55;79,925;4,318;7,389
"27-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,5;112,85;112,175;4,358;6,793
"27-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,2;82,65;81,925;4,208;8,428
"27-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,7;82,2;81,45;4,264;9,374
"27-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,9;106,2;105,55;4,247;9,023
"27-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,6;94,2;93,4;4,216;10,271
"27-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,4;99,9;99,15;4,283;10,999
"27-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,95;76,34;75,645;4,29;12,476
"27-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,25;66,9;66,075;4,396;15,164
"27-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,45;104,95;103,2;4,662;23,558
"27-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,796;1,27
"27-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,05;3,909
"27-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,4;101,2;7,003;6,815
