RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,02;100,5;100,26;4,83;0,374
"05-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,1;95,9;95,5;5,104;0,937
"05-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,9;96,7;96,3;4,786;1,085
"05-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,1;97,;96,55;4,563;1,664
"05-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,47;104,35;103,91;4,043;1,977
"05-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,9;93,;92,45;4,296;2,43
"05-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,4;89,6;89,;4,117;3,07
"05-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,8;94,95;94,375;3,848;4,398
"05-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,;108,25;107,625;3,773;4,487
"05-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,;109,4;108,7;3,876;4,571
"05-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,3;95,;94,15;3,945;5,175
"05-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,15;80,95;80,05;3,91;5,875
"05-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,1;84,7;83,9;3,859;6,153
"05-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,8;107,4;106,6;3,864;5,938
"05-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,5;84,3;83,4;3,897;6,86
"05-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,05;116,05;115,05;3,832;6,263
"05-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,1;86,05;85,075;3,852;7,899
"05-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,45;105,35;104,4;3,897;7,673
"05-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,;85,02;84,51;3,942;8,996
"05-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,3;109,3;108,3;3,902;8,493
"05-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,3;97,3;96,3;3,908;9,742
"05-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,7;104,;102,85;3,914;10,759
"05-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,35;80,6;79,475;3,933;12,138
"05-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,6;71,8;70,7;3,979;14,634
"05-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,05;115,2;112,625;4,151;23,461
"05-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,35;101,075;5,411;0,772
"05-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,7;100,45;6,642;3,488
"05-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;102,1;101,65;6,618;6,469
"05-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,78;99,465;7,133;13,844
