RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,99;100,08;100,035;5,168;0,137
"05-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,6;97,18;96,89;4,758;0,688
"05-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,4;97,6;97,5;4,292;0,849
"05-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,85;98,15;98,;3,846;1,416
"05-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,65;104,35;104,;3,754;1,827
"05-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,6;94,4;94,;3,881;2,182
"05-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,35;91,2;90,775;3,736;2,828
"05-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,65;95,5;95,075;3,738;4,15
"05-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,9;107,85;107,375;3,746;4,238
"05-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,3;109,1;108,7;3,796;4,518
"05-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,45;95,4;94,925;3,827;4,927
"05-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,9;81,8;81,35;3,785;5,626
"05-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,05;85,1;84,575;3,835;5,905
"05-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,35;107,;106,675;3,813;5,689
"05-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,7;84,6;84,15;3,851;6,686
"05-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,2;115,3;114,75;3,812;6,015
"05-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,45;85,05;84,75;3,963;7,65
"05-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,7;104,4;104,05;3,929;7,425
"05-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";92,5;93,5;93,;3,948;8,036
"05-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,4;84,9;84,65;3,968;8,748
"05-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,2;107,9;107,55;3,972;8,245
"05-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,1;96,2;95,65;3,99;9,493
"05-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,5;102,2;101,85;4,009;10,51
"05-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,5;79,6;79,05;4,012;11,89
"05-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,1;71,25;70,675;4,015;14,386
"05-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;113,01;111,505;4,204;23,212
"05-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,69;101,;100,845;5,188;0,52
"05-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,235
"05-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,46;101,28;6,677;6,216
"05-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,255
