RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,95;93,65;6,917;1,046
"04-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;99,95;99,625;5,923;1,58
"04-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,2;88,65;5,674;2,192
"04-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,55;90,6;90,075;5,875;2,32
"04-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,6;91,85;5,468;2,878
"04-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,;102,6;101,8;5,4;3,098
"04-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,8;86,35;85,575;5,381;3,659
"04-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,7;82,2;80,95;5,269;4,319
"04-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,4;88,1;86,75;5,17;5,552
"04-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,1;102,;101,05;5,282;5,523
"04-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,35;87,7;86,525;5,15;6,302
"04-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,3;71,7;70,5;5,075;7,127
"04-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,3;75,691;74,495;5,077;7,35
"04-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";98,153;101,153;99,653;5,051;6,973
"04-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,9;75,436;74,168;5,035;8,033
"04-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,1;76,642;75,371;5,016;9,029
"04-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,723;76,723;75,223;4,978;9,938
"04-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,9;87,;85,95;5,024;10,747
"04-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,1;93,4;92,25;4,975;11,426
"04-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,451;70,4;68,925;4,963;13,204
"04-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";58,;60,399;59,2;5,065;15,707
"04-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";91,;101,;96,;5,109;23,849
"04-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,539
"04-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,261;1,92
"04-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,183;4,489
"04-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,72;100,41;5,594;7,485
