RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,35;99,85;99,6;0,941;0,438
"17-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,6;99,45;1,071;0,57
"17-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,9;103,5;103,2;1,373;0,974
"17-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,05;97,65;97,35;1,751;2,078
"17-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,85;110,75;110,3;1,727;2,525
"17-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,1;94,75;94,425;1,795;3,238
"17-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,52;98,17;97,845;1,91;3,325
"17-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,4;101,91;101,655;1,965;3,853
"17-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,35;95,9;95,625;1,971;4,662
"17-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,;91,69;91,345;1,958;5,347
"17-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,05;103,93;103,49;1,956;6,471
"17-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,25;105,95;105,6;1,971;7,194
"17-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,2;86,18;85,69;1,958;8,163
"17-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,35;92,58;91,965;1,97;8,322
"17-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,75;93,72;93,235;1,99;8,98
"17-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,45;98,2;97,825;1,976;9,931
"17-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,31;100,15;99,73;2,026;10,803
"17-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,9;128,19;127,545;2,069;12,154
"17-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,1;99,26;98,68;2,048;14,042
"17-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,;90,5;89,75;2,176;16,556
"17-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,7;149,5;148,1;2,739;24,45
"17-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,35;101,22;0,423;1,567
"17-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,6;99,95;99,775;0,426;6,086
"17-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,43;100,215;0,408;9,889
