RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,2;100,035;5,38;0,317
"26-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;96,25;95,8;5,065;0,88
"26-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,3;96,85;96,575;4,7;1,028
"26-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,8;97,35;97,075;4,287;1,607
"26-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,6;104,225;3,847;1,919
"26-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,8;93,5;93,15;4,045;2,373
"26-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,5;90,02;89,76;3,899;3,012
"26-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,;94,6;3,807;4,341
"26-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,3;108,1;107,7;3,737;4,429
"26-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,5;109,2;108,85;3,827;4,513
"26-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,4;95,1;94,75;3,828;5,118
"26-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,25;81,2;80,725;3,798;5,817
"26-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,65;84,5;84,075;3,848;6,096
"26-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,25;107,25;106,75;3,83;5,88
"26-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,2;84,3;83,75;3,854;6,803
"26-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;115,8;115,25;3,788;6,206
"26-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,8;85,8;85,3;3,829;7,841
"26-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,9;105,;104,45;3,886;7,616
"26-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,4;85,45;84,925;3,894;8,939
"26-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,55;108,5;108,025;3,929;8,436
"26-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,5;96,56;96,03;3,939;9,684
"26-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,85;103,1;102,475;3,95;10,701
"26-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,6;80,1;79,35;3,954;12,081
"26-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,8;71,;70,4;4,017;14,577
"26-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;114,5;112,25;4,169;23,404
"26-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,399;0,714
"26-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,624;3,429
"26-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,616;6,411
"26-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,72;99,49;7,132;13,786
