RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-04-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,37;101,471;101,421;-0,146;0,403
"02-04-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,556;105,922;105,739;-0,186;0,805
"02-04-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,61;100,709;100,66;-0,004;1,301
"02-04-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,;108,073;108,036;0,004;1,902
"02-04-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,4;102,504;102,452;0,016;2,915
"02-04-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,28;115,464;115,372;0,028;3,128
"02-04-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,76;119,967;119,864;0,043;3,606
"02-04-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,522;106,748;106,635;0,044;4,417
"02-04-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,849;120,071;119,96;0,066;4,967
"02-04-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,822;124,079;123,951;0,134;5,834
"02-04-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";133,072;133,369;133,221;0,193;6,466
"02-04-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";149,139;149,612;149,375;0,23;7,483
"02-04-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,922;120,339;120,13;0,426;9,387
"02-04-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,472;122,009;121,74;0,783;11,674
"02-04-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,972;152,95;152,461;1,381;16,554
"02-04-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";182,322;186,;184,161;1,934;28,215
"02-04-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,5;100,59;100,545;0,058;1,549
"02-04-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,6;102,7;102,65;0,094;2,266
"02-04-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,81;100,1;99,955;0,118;5,654
"02-04-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,65;108,25;107,95;0,199;7,631
"02-04-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,14;100,6;100,37;0,28;12,366
