RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,436;99,93;99,683;1,129;0,296
"25-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,89;102,55;102,22;1,159;0,868
"25-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,996;99,6;99,298;1,29;1,309
"25-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,636;105,45;105,043;1,17;1,878
"25-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,078;97,878;97,478;1,107;2,337
"25-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,524;110,094;109,809;1,198;2,742
"25-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,61;97,2;96,905;1,251;3,956
"25-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,28;121,7;120,99;0,98;4,12
"25-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,865;107,115;106,49;1,249;5,561
"25-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,6;98,45;98,025;1,312;6,452
"25-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,35;93,34;92,845;1,286;7,206
"25-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,9;110,018;109,459;1,355;8,073
"25-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,32;113,3;112,81;1,337;8,745
"25-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,13;96,279;95,704;1,391;10,055
"25-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,99;108,18;107,585;1,398;12,508
"25-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,006;142,3;141,653;1,435;13,394
"25-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,733;172,5;171,117;2,112;25,454
"25-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,25;101,15;100,7;1,28;1,097
"25-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,21;104,78;103,995;1,653;3,317
"25-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,;102,8;102,4;1,825;7,431
