RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-07-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,895;103,037;102,966;-0,196;0,706
"25-07-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,155;100,262;100,209;-0,162;1,293
"25-07-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,206;100,286;100,246;-0,165;1,496
"25-07-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,626;101,725;101,675;-0,17;1,628
"25-07-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,788;109,921;109,855;-0,175;1,937
"25-07-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,81;113,988;113,899;-0,125;2,574
"25-07-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,231;100,352;100,291;-0,098;2,978
"25-07-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,01;105,146;105,078;-0,058;3,169
"25-07-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,619;115,871;115,745;-0,061;3,808
"25-07-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,851;120,089;119,97;-0,01;4,699
"25-07-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,472;128,779;128,625;0,022;5,378
"25-07-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,332;102,688;102,51;0,102;7,117
"25-07-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,103;143,498;143,3;0,136;6,72
"25-07-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,751;119,209;118,98;0,293;8,258
"25-07-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,884;106,387;106,136;0,369;9,494
"25-07-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,6;123,199;122,899;0,537;10,587
"25-07-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";103,396;104,096;103,746;0,665;13,018
"25-07-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,22;159,143;158,181;1,019;15,611
"25-07-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,834;193,;188,917;1,789;27,364
"25-07-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,08;100,2;100,14;-0,199;0,258
"25-07-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,225;0,996
"25-07-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,65;100,525;-0,059;4,367
"25-07-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,8;107,55;-0,023;6,514
"25-07-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,05;101,75;0,105;11,153
