RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,45;100,85;100,65;-0,244;0,17
"29-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;100,01;99,7;0,534;0,575
"29-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,33;99,73;99,53;0,769;0,706
"29-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,45;104,826;104,638;0,505;1,068
"29-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,77;98,328;98,049;1,344;2,215
"29-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,8;112,416;112,108;1,289;2,662
"29-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,471;95,136;1,494;3,375
"29-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,32;99,01;1,539;3,462
"29-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,531;103,266;1,576;3,907
"29-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,75;97,65;97,2;1,599;4,798
"29-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,3;93,45;92,875;1,609;5,484
"29-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,22;105,86;1,615;6,471
"29-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,72;108,34;108,03;1,666;7,331
"29-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,14;88,03;87,585;1,659;8,3
"29-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,43;94,62;94,025;1,688;8,458
"29-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,;96,09;95,545;1,707;9,117
"29-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,25;101,03;100,64;1,684;10,068
"29-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,2;103,6;102,9;1,734;10,939
"29-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,2;132,2;131,2;1,845;12,291
"29-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,35;91,05;90,7;2,106;16,692
"29-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,73;150,115;2,676;24,586
"29-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,308;101,154;0,524;1,706
"29-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,45;99,7;99,575;0,458;6,225
"29-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,05;100,49;100,27;0,403;10,028
