RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-02-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,002;100,24;100,121;-0,671;0,085
"14-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,005;102,319;102,162;0,31;0,501
"14-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,18;105,499;105,34;0,35;1,101
"14-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,207;99,627;99,417;0,415;1,419
"14-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,531;101,973;101,752;0,464;1,682
"14-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,682;99,175;98,928;0,545;1,989
"14-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,724;108,218;107,971;0,616;2,466
"14-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,192;111,485;110,838;0,8;3,412
"14-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,521;97,113;96,317;0,938;4,03
"14-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,131;116,81;116,471;0,996;4,184
"14-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,821;96,3;96,06;1,17;5,616
"14-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,5;128,;127,25;1,17;5,404
"14-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,842;106,7;106,271;1,518;7,01
"14-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,709;95,6;95,154;1,625;8,016
"14-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,75;88,4;88,075;1,692;8,886
"14-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,07;106,5;106,285;1,837;9,426
"14-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,432;88,2;87,816;2,088;11,565
"14-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,2;97,7;96,45;2,272;13,807
"14-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,7;129,3;128,5;2,313;14,755
"14-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,62;150,5;148,56;2,808;26,707
"14-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;103,;102,5;-0,354;2,793
"14-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,2;108,;107,1;-0,264;5,009
"14-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,84;103,92;0,292;9,438
