RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,54;100,87;100,705;-0,433;0,173
"28-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;100,01;99,7;0,528;0,578
"28-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,33;99,86;99,595;0,67;0,715
"28-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,5;104,99;104,745;0,43;1,077
"28-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,8;98,35;98,075;1,328;2,223
"28-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,86;112,6;112,23;1,256;2,67
"28-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,81;95,71;95,26;1,452;3,378
"28-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,7;99,5;99,1;1,512;3,47
"28-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,;103,738;103,369;1,552;3,915
"28-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,75;97,601;97,175;1,604;4,806
"28-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,3;93,45;92,875;1,606;5,492
"28-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,22;105,86;1,616;6,479
"28-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,7;108,64;108,17;1,65;7,34
"28-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";87,1;88,01;87,555;1,662;8,308
"28-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,42;94,625;94,023;1,687;8,467
"28-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";95,;96,08;95,54;1,707;9,125
"28-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";100,35;101,08;100,715;1,677;10,076
"28-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";102,2;103,59;102,895;1,734;10,948
"28-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,2;132,2;131,2;1,846;12,299
"28-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,35;91,48;90,915;2,091;16,701
"28-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,73;150,115;2,676;24,595
"28-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,46;101,23;0,484;1,714
"28-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,46;99,9;99,68;0,44;6,234
"28-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,16;100,5;100,33;0,397;10,036
