RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,95;93,65;7,021;1,03
"10-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;99,95;99,625;5,925;1,564
"10-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,25;88,675;5,704;2,175
"10-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,55;90,5;90,025;5,934;2,304
"10-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,3;91,7;5,545;2,861
"10-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,8;102,4;101,6;5,463;3,081
"10-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,8;86,25;85,525;5,417;3,643
"10-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,7;81,7;80,7;5,363;4,302
"10-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,4;87,4;86,4;5,252;5,536
"10-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,;101,85;100,925;5,306;5,509
"10-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,3;87,;86,15;5,228;6,286
"10-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,05;70,702;69,876;5,218;7,11
"10-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,6;74,4;73,5;5,278;7,333
"10-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";97,5;99,1;98,3;5,261;6,956
"10-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,1;73,8;72,95;5,26;8,017
"10-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,1;75,2;74,15;5,214;9,013
"10-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,;74,9;73,95;5,163;9,921
"10-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,1;86,7;85,4;5,091;10,731
"10-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";90,;91,907;90,953;5,114;11,409
"10-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,1;69,5;68,3;5,042;13,187
"10-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";56,3;59,29;57,795;5,239;15,691
"10-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";89,;99,;94,;5,239;23,832
"10-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,491;0,522
"10-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,258;1,904
"10-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,184;4,472
"10-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,87;100,3;100,085;5,64;7,468
