RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-03-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,52;101,598;101,559;-0,083;0,452
"18-03-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";105,88;106,258;106,069;-0,177;0,854
"18-03-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,613;100,714;100,663;0,01;1,35
"18-03-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,12;108,185;108,153;0,037;1,951
"18-03-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,32;102,469;102,394;0,048;2,964
"18-03-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,285;115,565;115,425;0,071;3,177
"18-03-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,653;119,882;119,768;0,115;3,656
"18-03-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,212;106,436;106,324;0,122;4,467
"18-03-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,289;119,571;119,43;0,182;5,016
"18-03-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,642;123,96;123,801;0,178;5,884
"18-03-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,921;133,299;133,11;0,229;6,515
"18-03-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";148,878;149,42;149,149;0,271;7,532
"18-03-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,422;119,949;119,685;0,473;9,436
"18-03-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,638;121,302;120,97;0,841;11,724
"18-03-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,5;152,329;151,915;1,408;16,603
"18-03-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";181,5;185,016;183,258;1,956;28,264
"18-03-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,47;100,54;100,505;0,094;1,599
"18-03-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,531;102,73;102,631;0,126;2,316
"18-03-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,7;99,88;99,79;0,147;5,704
"18-03-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,65;108,24;107,945;0,206;7,681
"18-03-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,121;100,55;100,335;0,283;12,416
