RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,067;100,5;100,284;-0,579;0,203
"02-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,425;103,;102,713;0,232;0,619
"02-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,417;106,5;105,959;0,292;1,219
"02-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,811;100,3;99,555;0,294;1,537
"02-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,814;102,2;102,007;0,391;1,8
"02-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,575;100,;99,287;0,342;2,107
"02-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,4;109,4;108,9;0,414;2,584
"02-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";111,042;112,375;111,709;0,666;3,53
"02-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,192;97,826;97,009;0,737;4,148
"02-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";117,532;119,473;118,502;0,678;4,302
"02-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,5;97,5;97,;0,984;5,734
"02-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";128,;130,146;129,073;0,984;5,522
"02-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,7;108,911;107,805;1,328;7,128
"02-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,702;97,48;96,591;1,43;8,134
"02-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,88;90,5;89,19;1,532;8,982
"02-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,8;108,711;107,755;1,698;9,544
"02-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,651;91,393;90,022;1,862;11,683
"02-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,3;99,735;98,517;2,112;13,925
"02-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,498;132,79;131,144;2,175;14,872
"02-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,;156,;153,5;2,659;26,825
"02-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;103,;102,5;-0,318;2,912
"02-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,;108,;106,5;-0,125;5,128
"02-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,5;105,;104,25;0,264;9,557
