RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,;99,685;0,706;0,46
"09-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,78;99,54;0,882;0,591
"09-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,55;103,9;103,725;0,93;0,996
"09-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,3;97,92;97,61;1,609;2,1
"09-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,6;111,28;110,94;1,53;2,547
"09-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,3;94,95;1,61;3,26
"09-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,3;98,98;98,64;1,662;3,347
"09-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,3;102,97;102,635;1,715;3,792
"09-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,1;97,1;96,6;1,747;4,683
"09-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;92,5;92,15;1,785;5,369
"09-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,;105,07;104,535;1,8;6,493
"09-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,52;107,09;106,805;1,812;7,216
"09-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,3;87,21;86,755;1,8;8,185
"09-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,4;93,89;93,145;1,812;8,343
"09-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,9;95,;94,45;1,842;9,002
"09-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,;99,56;99,28;1,824;9,953
"09-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,;102,;101,5;1,86;10,825
"09-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,6;130,2;129,4;1,949;12,176
"09-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";99,5;100,49;99,995;1,95;14,064
"09-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,5;90,97;90,235;2,141;16,578
"09-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,2;150,25;149,225;2,702;24,471
"09-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,94;101,26;101,1;0,508;1,589
"09-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,447;6,109
"09-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,37;100,135;0,416;9,911
