RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-05-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,69;99,73;99,71;1,93;0,156
"21-05-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,857;99,986;99,922;1,668;0,435
"21-05-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,65;99,18;98,915;1,523;0,726
"21-05-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,57;103,076;102,823;1,541;1,271
"21-05-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,4;98,68;98,54;1,599;1,747
"21-05-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,865;105,565;105,215;1,57;2,248
"21-05-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,35;95,83;95,59;1,648;2,767
"21-05-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,74;110,31;110,025;1,56;3,066
"21-05-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,65;95,379;95,014;1,627;4,376
"21-05-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,5;120,443;119,971;1,526;4,362
"21-05-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,931;104,549;104,24;1,687;5,882
"21-05-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,8;95,409;95,105;1,74;6,826
"21-05-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,8;89,5;89,15;1,766;7,644
"21-05-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,49;106,541;106,016;1,789;8,344
"21-05-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,05;109,;108,525;1,823;8,99
"21-05-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,31;90,9;90,605;1,906;10,492
"21-05-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,63;98,39;98,01;2,162;12,751
"21-05-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,5;127,6;127,05;2,306;13,832
"21-05-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,52;150,49;148,505;2,782;25,892
"21-05-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,8;100,535;1,413;1,521
"21-05-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;104,88;104,391;1,681;3,761
"21-05-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,51;101,8;101,155;1,998;7,875
