RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,61;100,42;-0,418;0,358
"13-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,603;103,94;103,772;-0,092;0,955
"13-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,82;100,29;100,055;-0,04;1,367
"13-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,9;100,32;100,11;0,028;1,502
"13-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,721;109,3;109,011;-0,02;1,865
"13-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,3;100,729;100,514;0,279;2,998
"13-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,101;120,2;119,65;0,229;3,326
"13-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,86;103,61;103,235;0,494;4,211
"13-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,591;109,6;109,095;0,524;4,704
"13-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,356;102,69;102,023;0,638;5,548
"13-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,21;97,984;97,097;0,722;6,264
"13-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,35;113,9;113,125;0,773;7,267
"13-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,23;117,2;116,215;0,826;7,964
"13-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";92,2;93,49;92,845;0,869;9,091
"13-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,46;101,42;100,44;0,902;9,179
"13-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,62;103,54;102,58;0,939;9,812
"13-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,31;113,28;112,295;0,988;11,736
"13-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,08;148,76;145,92;1,085;12,766
"13-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,74;103,98;102,36;1,362;17,29
"13-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;178,;173,;2,033;24,941
"13-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;99,98;99,965;0,286;0,156
"13-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,476;2,466
"13-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,09;100,59;100,34;0,222;7,024
