RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,9;93,55;6,904;1,066
"26-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,15;99,95;99,55;5,97;1,599
"26-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,1;88,6;5,649;2,214
"26-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,65;90,75;90,2;5,776;2,34
"26-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,3;92,5;91,9;5,43;2,897
"26-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,5;102,5;102,;5,338;3,117
"26-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,9;85,9;85,4;5,416;3,678
"26-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,1;81,35;80,725;5,311;4,338
"26-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,15;87,4;86,775;5,154;5,571
"26-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,35;102,35;101,35;5,226;5,538
"26-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,75;87,85;86,8;5,091;6,321
"26-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,35;71,45;70,4;5,082;7,146
"26-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,15;75,65;74,4;5,085;7,369
"26-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";98,168;100,95;99,559;5,065;6,991
"26-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,6;75,2;73,9;5,075;8,052
"26-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,55;76,52;75,035;5,063;9,048
"26-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,4;76,364;74,882;5,022;9,957
"26-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,1;87,6;85,85;5,035;10,767
"26-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";90,334;93,334;91,834;5,018;11,445
"26-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";66,9;69,816;68,358;5,028;13,223
"26-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,9;60,342;59,121;5,07;15,726
"26-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";90,5;97,81;94,155;5,222;23,868
"26-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,624;0,558
"26-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,265;1,94
"26-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,03;99,615;6,191;4,508
"26-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,96;100,84;100,4;5,593;7,504
