RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,172;102,192;102,182;0,04;0,58
"09-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,226;103,26;103,243;0,053;0,969
"09-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,448;109,49;109,469;0,046;1,31
"09-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,64;100,7;100,67;0,142;1,871
"09-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,8;109,899;109,85;0,171;2,471
"09-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,91;102,03;101,97;0,286;3,461
"09-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,71;116,86;116,785;0,301;3,696
"09-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,61;120,83;120,72;0,423;4,175
"09-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,82;105,1;104,96;0,518;4,918
"09-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,75;118,03;117,89;0,695;5,534
"09-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,4;120,78;120,59;0,83;6,213
"09-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,05;128,37;128,21;1,011;7,033
"09-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,;141,36;141,18;1,182;8,053
"09-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,12;110,55;110,335;1,38;9,951
"09-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,;109,5;109,25;1,747;12,243
"09-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,;128,78;128,39;2,516;16,754
"09-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";141,5;145,74;143,62;3,027;28,327
"09-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,481;100,57;100,525;0,19;2,113
"09-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,1;103,29;103,195;0,149;2,822
"09-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,15;99,45;99,3;0,233;6,218
"09-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,6;107,15;106,875;0,384;8,205
"09-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,4;98,9;98,65;0,445;12,895
