RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,65;95,15;94,9;6,398;0,906
"24-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,501;100,175;5,547;1,435
"24-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,2;90,65;89,925;5,351;2,052
"24-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,;92,1;91,55;5,4;2,175
"24-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,35;93,25;92,8;5,225;2,733
"24-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,4;103,;4,972;2,953
"24-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,6;88,;87,3;4,963;3,514
"24-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,9;83,45;82,675;4,914;4,174
"24-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,7;89,5;88,6;4,819;5,407
"24-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,8;104,5;103,65;4,775;5,404
"24-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,5;89,1;88,3;4,848;6,157
"24-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,8;73,6;72,7;4,72;6,982
"24-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,6;77,707;76,653;4,738;7,205
"24-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,;102,5;101,75;4,722;6,827
"24-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,1;77,239;76,669;4,657;7,888
"24-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,8;78,8;77,8;4,681;8,884
"24-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,947;78,7;77,823;4,643;9,957
"24-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,5;90,2;89,35;4,638;10,602
"24-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,5;96,3;94,9;4,707;11,281
"24-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,4;72,9;72,15;4,602;13,058
"24-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,;62,973;62,486;4,704;15,562
"24-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;102,;99,5;4,883;24,14
"24-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,68;100,1;99,89;6,232;0,392
"24-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,8;101,25;101,025;6,739;1,806
"24-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";98,87;99,65;99,26;7,385;4,378
"24-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,8;99,5;7,454;7,218
