RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;100,;99,7;5,289;0,422
"07-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,71;93,49;93,1;5,229;1,534
"07-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,;102,;101,5;4,931;1,972
"07-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,8;88,9;88,35;4,747;2,685
"07-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,3;91,4;90,85;4,763;2,808
"07-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,;93,49;92,745;4,734;3,301
"07-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,05;87,6;86,825;4,508;4,109
"07-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,5;83,;82,25;4,406;4,806
"07-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,4;92,;91,2;4,095;5,918
"07-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,25;92,9;92,075;4,026;6,642
"07-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;75,1;74,25;4,037;7,614
"07-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,;80,8;79,9;3,893;7,769
"07-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;81,;80,05;3,89;8,52
"07-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,8;83,48;82,64;3,839;9,379
"07-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,;83,94;82,97;3,86;10,425
"07-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,2;97,5;96,35;3,857;11,202
"07-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,6;104,7;103,65;3,868;11,913
"07-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,;79,5;78,25;3,859;13,489
"07-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,78;70,6;69,19;3,915;16,003
"07-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,;120,;114,;4,107;24,336
"07-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,57;101,15;100,86;0,348;1,007
"07-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,17;5,148
"07-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,3;100,95;2,298;8,621
