RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,92;101,072;100,996;0,366;0,244
"21-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,978;104,303;104,141;0,299;0,884
"21-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,292;99,548;99,42;0,506;1,156
"21-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,13;101,489;101,309;0,58;1,42
"21-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,79;99,22;99,005;0,583;1,726
"21-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,572;107,129;106,851;0,738;2,203
"21-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,291;99,57;99,43;0,96;2,731
"21-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";109,65;110,051;109,851;0,854;3,15
"21-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,459;96,353;95,906;1,119;3,767
"21-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,061;115,45;115,256;1,054;3,921
"21-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,422;95,99;95,706;1,274;5,353
"21-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,3;125,893;125,596;1,25;5,142
"21-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,35;105,873;105,612;1,582;6,747
"21-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,4;95,;94,7;1,707;7,753
"21-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,9;88,52;88,21;1,718;8,623
"21-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,8;106,363;106,082;1,843;9,164
"21-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,95;107,46;107,205;2,022;9,904
"21-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,35;88,35;87,85;2,109;11,4
"21-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,092;96,18;95,636;2,34;13,544
"21-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,932;125,911;125,422;2,473;14,492
"21-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";143,;146,121;144,56;2,931;26,445
"21-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,204;2,526
"21-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,1;106,3;105,7;0,586;4,749
"21-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,5;102,8;102,15;0,655;9,143
