RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,5;94,95;94,725;6,523;0,92
"21-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,45;100,025;5,656;1,449
"21-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,7;90,404;89,552;5,528;2,06
"21-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,4;91,7;91,05;5,636;2,189
"21-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,7;92,85;92,275;5,428;2,746
"21-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,6;102,85;102,225;5,235;2,966
"21-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,6;87,4;86,5;5,222;3,528
"21-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,1;82,7;81,9;5,134;4,188
"21-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,6;88,4;87,5;5,056;5,421
"21-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,4;103,3;102,35;5,024;5,415
"21-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,3;88,3;87,3;5,04;6,171
"21-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,3;72,2;71,25;5,012;6,995
"21-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,35;76,4;75,375;4,976;7,218
"21-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,3;101,3;100,3;4,947;6,841
"21-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,6;75,7;74,65;5,008;7,902
"21-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,9;76,7;75,8;4,988;8,898
"21-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,796;77,1;75,948;4,904;9,97
"21-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,8;88,7;87,25;4,883;10,616
"21-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,094;94,2;93,147;4,888;11,294
"21-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,877;70,8;69,838;4,874;13,072
"21-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,537;61,2;60,368;4,947;15,576
"21-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,;99,;96,5;5,069;23,718
"21-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,65;100,07;99,86;6,309;0,405
"21-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,785;1,819
"21-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";98,87;99,65;99,26;7,385;4,392
"21-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,8;99,5;7,454;7,232
