RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,54;95,9;95,72;6,598;0,728
"30-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,5;100,05;5,633;1,257
"30-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;91,2;90,5;5,515;1,868
"30-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,32;92,8;92,06;5,481;1,997
"30-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,37;93,6;92,985;5,329;2,555
"30-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,46;103,4;102,93;4,951;2,775
"30-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,35;88,7;88,025;4,912;3,336
"30-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,65;83,87;83,26;4,939;3,996
"30-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,48;90,01;89,245;4,741;5,229
"30-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,9;104,15;4,658;5,233
"30-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,55;90,;89,275;4,709;5,979
"30-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,82;74,2;73,51;4,673;6,807
"30-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,9;78,4;77,65;4,636;7,027
"30-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,;103,3;102,65;4,575;6,65
"30-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,4;78,4;77,4;4,603;7,71
"30-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,2;80,;79,1;4,532;8,706
"30-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;79,8;78,9;4,533;9,779
"30-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,8;90,85;4,48;10,424
"30-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,7;97,5;96,6;4,536;11,404
"30-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,6;74,1;72,85;4,55;12,88
"30-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,8;63,85;62,825;4,696;15,384
"30-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,5;103,5;100,;4,854;23,963
"30-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,77;99,85;99,81;6,572;0,214
"30-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,66;1,625
"30-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,197
"30-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,08;99,64;7,431;7,038
