RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,16;99,24;99,2;4,626;0,184
"09-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,43;100,215;4,242;0,583
"09-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,25;95,05;94,65;3,754;1,695
"09-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,1;105,2;104,65;3,54;2,134
"09-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,3;91,4;90,85;3,446;2,841
"09-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,3;95,2;94,25;3,292;2,934
"09-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,3;98,;97,15;3,251;3,462
"09-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,5;92,4;91,45;3,125;4,27
"09-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,;88,;87,;3,099;4,968
"09-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,;97,9;96,95;3,021;6,08
"09-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,6;99,2;98,4;2,992;6,803
"09-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,2;80,6;79,9;2,977;7,776
"09-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,3;86,3;85,3;2,986;7,93
"09-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,1;86,8;85,95;2,99;8,589
"09-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";88,8;90,21;89,505;2,939;9,54
"09-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";89,5;91,1;90,3;2,997;10,586
"09-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,;113,9;112,95;3,096;12,075
"09-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,6;87,4;86,5;3,058;13,65
"09-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,8;77,91;76,855;3,197;16,164
"09-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,;127,;125,;3,598;24,497
"09-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";99,99;100,8;100,395;0,859;1,17
"09-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,85;100,6;3,173;5,312
"09-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,;101,7;2,214;8,785
