RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,08;101,155;101,118;0,514;0,277
"04-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,25;104,422;104,336;0,285;0,922
"04-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,319;99,582;99,451;0,464;1,203
"04-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,261;101,628;101,445;0,512;1,458
"04-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,91;99,36;99,135;0,496;1,773
"04-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,948;107,522;107,235;0,627;2,242
"04-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,73;99,899;99,815;0,818;2,77
"04-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,242;110,639;110,441;0,72;3,188
"04-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,928;96,844;96,386;0,974;3,814
"04-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,882;116,269;116,076;0,906;3,96
"04-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,139;96,4;96,269;1,159;5,392
"04-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,891;127,55;126,721;1,106;5,18
"04-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,2;106,82;106,51;1,46;6,786
"04-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,24;96,;95,62;1,578;7,792
"04-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,751;89,58;89,166;1,585;8,662
"04-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,262;107,92;107,591;1,69;9,202
"04-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,569;109,06;108,815;1,871;9,942
"04-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,921;89,96;89,441;1,944;11,341
"04-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,121;97,7;97,41;2,2;13,583
"04-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,02;128,;127,51;2,354;14,53
"04-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,968;149,5;148,734;2,797;26,483
"04-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,209;2,565
"04-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,1;106,5;105,8;0,575;4,788
"04-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;102,8;102,15;0,469;9,21
