RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,05;97,31;97,18;6,054;0,518
"17-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,25;99,95;5,736;1,046
"17-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,85;91,9;91,375;5,623;1,658
"17-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,4;93,4;92,9;5,441;1,811
"17-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,9;93,25;5,454;2,344
"17-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,45;102,45;101,95;5,241;2,702
"17-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,4;88,4;87,9;5,219;3,125
"17-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,7;83,9;83,3;5,19;3,795
"17-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,6;88,55;88,075;5,1;5,019
"17-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,6;102,4;102,;5,066;5,022
"17-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,5;88,54;88,02;5,025;5,768
"17-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,2;73,065;72,632;5,014;6,597
"17-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,9;76,74;76,32;5,01;6,816
"17-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";99,8;100,97;100,385;4,93;6,439
"17-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,2;76,51;75,855;4,97;7,583
"17-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,8;78,4;77,6;4,828;8,496
"17-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,305;77,583;76,944;4,857;9,568
"17-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,2;101,01;100,605;4,828;9,217
"17-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,5;89,;88,25;4,801;10,214
"17-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,35;94,9;94,125;4,795;11,194
"17-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,6;72,19;71,395;4,755;12,67
"17-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,;62,39;61,695;4,861;15,174
"17-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,82;102,;99,91;4,856;23,752
"17-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,282;1,411
"17-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,81;100,2;100,005;7,201;3,984
"17-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";100,;100,8;100,4;7,313;6,824
