RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,05;93,55;93,3;6,768;1,131
"01-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,8;99,5;5,994;1,665
"01-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,4;88,45;87,925;5,838;2,282
"01-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;89,9;89,55;5,968;2,405
"01-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,1;92,1;91,6;5,483;2,898
"01-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,45;102,5;101,975;5,357;3,183
"01-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,8;85,9;85,35;5,357;3,744
"01-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,1;81,55;80,825;5,206;4,404
"01-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,6;87,9;87,25;5,024;5,637
"01-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";101,5;103,1;102,3;5,051;5,592
"01-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";86,8;88,2;87,5;4,937;6,387
"01-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,2;72,;71,1;4,891;7,212
"01-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,4;76,;75,2;4,898;7,435
"01-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,2;102,;101,1;4,829;7,043
"01-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,2;75,8;75,;4,852;8,118
"01-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,8;77,6;76,7;4,784;9,114
"01-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,;77,9;76,95;4,714;10,023
"01-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,1;89,9;89,;4,66;10,832
"01-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,;96,2;95,1;4,678;11,511
"01-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,4;72,7;71,55;4,637;13,288
"01-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,;63,3;62,15;4,707;15,792
"01-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;102,5;100,5;4,82;23,934
"01-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,614;0,625
"01-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,295;2,006
"01-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,575
"01-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,579;7,571
