RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,9;99,7;5,335;0,392
"20-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,511;93,211;92,861;5,506;1,504
"20-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,06;101,17;100,615;5,376;1,942
"20-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,85;88,25;87,55;5,165;2,649
"20-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,3;90,5;89,9;5,197;2,777
"20-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,3;92,7;92,;5,01;3,271
"20-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,6;86,3;85,45;4,94;4,079
"20-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,;81,6;80,8;4,822;4,776
"20-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,8;90,2;89,;4,534;5,888
"20-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,383;91,;89,691;4,444;6,612
"20-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,776;73,4;72,088;4,46;7,584
"20-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,454;78,454;76,954;4,412;7,739
"20-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,698;78,698;77,198;4,349;8,49
"20-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,854;80,8;79,327;4,303;9,348
"20-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,137;80,9;79,519;4,299;10,395
"20-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,325;93,7;92,013;4,309;11,179
"20-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,807;100,7;99,254;4,269;11,883
"20-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,752;75,5;74,626;4,241;13,459
"20-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,029;67,;65,514;4,29;15,973
"20-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;114,;107,5;4,442;24,306
"20-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,7;101,34;101,02;5,258;1,002
"20-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,161;5,117
"20-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,5;101,05;2,287;8,59
