RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,526;0,197
"14-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,682;0,748
"14-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,1;97,55;97,325;4,301;0,909
"14-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,5;98,15;3,684;1,476
"14-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,1;104,8;104,45;3,585;1,887
"14-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,8;94,5;94,15;3,731;2,242
"14-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,5;91,35;90,925;3,603;2,889
"14-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,4;96,2;95,8;3,537;4,21
"14-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,35;109,1;108,725;3,466;4,298
"14-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,45;110,4;109,925;3,561;4,383
"14-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,9;96,7;96,3;3,519;4,987
"14-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,;82,9;82,45;3,5;5,686
"14-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,25;86,2;85,725;3,574;5,965
"14-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,7;108,75;108,225;3,564;5,749
"14-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,85;85,8;85,325;3,615;6,746
"14-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,8;117,;116,4;3,586;6,075
"14-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,7;86,7;86,2;3,72;7,71
"14-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,4;105,9;105,65;3,718;7,485
"14-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,7;87,1;86,4;3,714;8,808
"14-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,7;109,8;109,25;3,78;8,305
"14-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,8;98,1;97,45;3,782;9,553
"14-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,35;104,8;104,075;3,789;10,57
"14-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,2;80,6;3,831;11,95
"14-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,5;72,7;72,1;3,859;14,446
"14-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";112,2;115,5;113,85;4,085;23,273
"14-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,206;0,581
"14-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,622;3,296
"14-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,12;101,55;101,335;6,665;6,277
"14-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,39;99,145;5,922;14,316
