RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,95;93,65;7,039;1,027
"11-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;99,95;99,625;5,925;1,561
"11-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,2;88,65;5,725;2,173
"11-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,45;90,45;89,95;5,977;2,301
"11-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,9;92,15;91,525;5,618;2,859
"11-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,7;102,;101,35;5,545;3,079
"11-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,7;86,2;85,45;5,446;3,64
"11-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,6;81,41;80,505;5,425;4,3
"11-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,25;86,9;86,075;5,325;5,533
"11-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";100,;101,412;100,706;5,348;5,507
"11-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,8;86,497;85,648;5,328;6,283
"11-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,4;70,244;69,322;5,338;7,108
"11-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,2;74,05;73,125;5,354;7,331
"11-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";97,;98,95;97,975;5,314;6,953
"11-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";71,5;73,7;72,6;5,325;8,014
"11-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,6;74,9;73,75;5,28;9,01
"11-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,1;74,4;73,25;5,267;10,083
"11-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";83,2;86,1;84,65;5,183;10,728
"11-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";88,8;91,027;89,913;5,226;11,407
"11-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";66,086;68,5;67,293;5,167;13,184
"11-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";56,3;58,535;57,417;5,286;15,688
"11-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";89,;97,77;93,385;5,277;23,83
"11-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,491;0,519
"11-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,257;1,901
"11-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,184;4,469
"11-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,72;100,3;100,01;5,651;7,465
