RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-06-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,85;98,3;98,075;6,127;0,345
"19-06-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,2;99,95;5,734;0,925
"19-06-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;92,6;92,125;5,713;1,485
"19-06-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,05;94,;93,525;5,45;1,638
"19-06-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,1;94,25;93,675;5,471;2,172
"19-06-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,15;103,2;102,675;4,901;2,53
"19-06-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,5;89,4;88,95;5,044;2,953
"19-06-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,5;85,45;84,975;4,851;3,623
"19-06-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,95;91,;90,475;4,609;4,846
"19-06-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,65;105,7;105,175;4,402;4,85
"19-06-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,15;91,3;90,725;4,527;5,596
"19-06-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,95;76,3;75,625;4,493;6,424
"19-06-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,95;80,2;79,575;4,454;6,704
"19-06-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,95;104,1;103,525;4,418;6,266
"19-06-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,6;79,8;79,2;4,438;7,411
"19-06-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,1;112,49;111,795;4,416;6,815
"19-06-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,7;81,8;81,25;4,306;8,323
"19-06-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;81,35;80,775;4,353;9,396
"19-06-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,75;105,04;104,395;4,38;9,045
"19-06-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,65;93,2;92,425;4,325;10,293
"19-06-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,35;98,8;98,075;4,391;11,021
"19-06-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,3;75,7;75,;4,36;12,497
"19-06-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,3;65,9;65,1;4,5;15,185
"19-06-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,3;104,25;102,275;4,715;23,579
"19-06-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,819;1,292
"19-06-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,95;100,39;100,17;7,052;3,931
"19-06-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,41;101,205;7,002;6,837
