RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,065;101,8;101,433;0,624;0,464
"24-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,3;100,6;99,95;0,81;0,912
"24-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,3;105,3;104,3;0,967;1,474
"24-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,415;99,5;97,958;1,093;1,923
"24-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,15;109,5;108,325;1,246;2,338
"24-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;98,8;97,25;1,244;3,552
"24-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";116,035;120,25;118,142;1,211;3,716
"24-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,04;101,6;99,82;1,292;4,765
"24-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,4;108,;105,7;1,32;5,157
"24-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,95;100,7;99,325;1,114;6,048
"24-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,3;95,7;93,;1,329;6,818
"24-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,5;113,;108,75;1,402;7,669
"24-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,5;115,4;111,45;1,438;8,341
"24-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,7;99,4;95,55;1,434;9,651
"24-03-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,5;101,;97,25;1,482;10,367
"24-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,99;109,5;105,745;1,533;12,104
"24-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,;142,;137,;1,653;13,32
"24-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";141,;200,;170,5;2,212;25,495
"24-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,43;100,14;1,697;0,703
"24-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";100,66;102,9;101,78;2,24;2,907
"24-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";99,5;101,5;100,5;2,058;7,098
