RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,88;99,64;7,194;0,145
"21-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,7;92,5;92,1;7,277;1,246
"21-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,4;99,16;98,78;6,413;1,78
"21-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,66;87,387;86,523;6,264;2,397
"21-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,44;89,24;88,34;6,326;2,52
"21-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,06;91,01;90,035;5,965;3,013
"21-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,15;101,1;100,625;5,8;3,298
"21-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,2;84,95;84,075;5,642;3,859
"21-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,35;80,85;80,1;5,287;4,519
"21-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";86,76;88,56;87,66;4,894;5,631
"21-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,44;89,49;88,465;4,726;6,502
"21-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,84;72,759;71,799;4,674;7,327
"21-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,47;77,22;76,345;4,63;7,55
"21-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,36;77,124;76,242;4,596;8,233
"21-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,96;79,41;78,685;4,457;9,229
"21-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,86;79,968;78,914;4,425;10,137
"21-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,48;92,23;90,855;4,447;10,947
"21-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,08;98,077;97,078;4,479;11,626
"21-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,72;73,875;72,797;4,479;13,202
"21-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,;64,315;63,157;4,578;15,907
"21-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,66;104,76;100,71;4,813;24,049
"21-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,01;99,73;6,568;0,741
"21-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,5;100,475;5,356;2,123
"21-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,2;99,8;6,147;4,691
"21-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,8;100,8;100,3;5,608;7,688
