RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,77;100,89;100,83;2,053;0,508
"06-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,85;99,4;99,125;1,68;0,955
"06-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,1;103,7;103,4;1,611;1,517
"06-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,75;97,55;97,15;1,488;1,973
"06-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,765;108,335;108,05;1,405;2,382
"06-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,625;97,475;97,05;1,288;3,595
"06-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,6;118,9;118,25;1,224;3,759
"06-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,5;100,3;99,9;1,271;4,809
"06-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,55;106,85;106,2;1,231;5,201
"06-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,075;99,325;98,7;1,216;6,092
"06-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,25;94,7;93,975;1,161;6,862
"06-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,075;111,575;110,825;1,15;7,713
"06-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,35;114,85;114,1;1,153;8,385
"06-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,3;98,8;98,05;1,155;9,694
"06-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,3;111,7;110,5;1,16;12,148
"06-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,6;147,8;145,7;1,176;13,363
"06-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";175,;184,;179,5;1,887;25,538
"06-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,91;100,49;100,2;1,63;0,748
"06-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,75;104,45;104,1;1,484;2,951
"06-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";102,2;103,75;102,975;1,714;7,142
