RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,158;100,257;100,208;-0,16;0,311
"01-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,1;104,268;104,184;-0,111;0,978
"01-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,064;100,22;100,142;-0,089;1,608
"01-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,1;100,35;100,225;-0,125;1,811
"01-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,774;101,913;101,844;-0,095;1,938
"01-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,929;111,257;111,093;-0,076;2,245
"01-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,017;115,483;115,25;-0,05;2,763
"01-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,083;100,34;100,212;-0,064;3,293
"01-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,42;105,743;105,582;-0,062;3,477
"01-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,497;117,04;116,769;-0,028;4,116
"01-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,95;121,25;121,1;0,001;5,008
"01-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,517;130,22;129,868;0,05;5,686
"01-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,681;102,42;102,05;0,176;7,425
"01-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,101;144,741;144,421;0,194;6,768
"01-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,364;119,216;118,79;0,372;8,566
"01-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,692;106,4;106,046;0,395;9,716
"01-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,957;122,5;122,228;0,63;10,895
"01-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,662;102,35;102,006;0,8;13,215
"01-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,;157,332;156,666;1,115;15,919
"01-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,181;192,;188,091;1,818;27,673
"01-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,34;100,27;-0,116;0,56
"01-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,65;101,98;101,815;-0,176;1,293
"01-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,042;4,672
"01-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,62;108,;107,81;0,007;6,74
"01-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,45;102,95;102,7;0,037;11,435
