RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,568;101,862;101,715;0,411;0,414
"16-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,72;105,03;104,875;0,376;1,014
"16-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,3;99,498;99,399;0,456;1,337
"16-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,28;101,68;101,48;0,572;1,595
"16-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,78;99,128;98,954;0,556;1,907
"16-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,11;107,7;107,405;0,722;2,378
"16-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,35;99,813;99,582;0,896;2,907
"16-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,3;110,71;110,505;0,814;3,325
"16-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,6;96,53;96,065;1,026;3,948
"16-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,8;116,493;116,147;0,994;4,096
"16-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,451;95,89;95,671;1,255;5,529
"16-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,;127,563;126,781;1,181;5,317
"16-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,49;106,1;105,795;1,574;6,923
"16-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,4;94,982;94,691;1,693;7,928
"16-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,332;88,34;87,836;1,738;8,799
"16-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,4;106,092;105,746;1,888;9,339
"16-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,579;107,213;106,896;2,062;10,079
"16-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,719;87,843;87,281;2,151;11,477
"16-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,521;95,641;95,081;2,381;13,72
"16-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,7;126,79;126,245;2,436;14,667
"16-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;147,472;146,236;2,88;26,62
"16-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,8;101,499;101,149;0,107;2,704
"16-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,2;107,4;106,3;-0,136;4,92
"16-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,4;104,26;103,33;0,35;9,349
