RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,58;94,;93,79;6,441;1,101
"14-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,;99,825;5,79;1,635
"14-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;88,9;88,5;5,61;2,247
"14-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,;90,79;90,395;5,612;2,375
"14-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,15;92,85;92,5;5,161;2,868
"14-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,45;103,1;102,775;5,097;3,152
"14-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,;87,;86,5;5,013;3,714
"14-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,4;82,7;82,05;4,88;4,374
"14-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,2;89,1;88,65;4,736;5,607
"14-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,5;104,6;104,05;4,723;5,568
"14-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,5;89,73;89,115;4,64;6,357
"14-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,1;73,5;72,8;4,567;7,181
"14-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,4;77,7;77,05;4,568;7,404
"14-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,;103,35;102,675;4,591;7,019
"14-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,3;78,;77,15;4,498;8,088
"14-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,4;80,2;79,3;4,403;9,084
"14-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,3;80,2;79,25;4,409;9,992
"14-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,6;92,4;91,5;4,383;10,802
"14-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,3;98,5;97,4;4,45;11,481
"14-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;74,4;73,35;4,437;13,258
"14-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,1;65,;64,05;4,501;15,762
"14-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;106,;103,5;4,648;23,904
"14-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;99,95;99,75;6,532;0,594
"14-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,8;100,6;5,277;1,976
"14-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,544
"14-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,78;100,44;5,588;7,54
