RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,074;100,314;100,194;-0,456;0,159
"18-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,3;102,867;102,584;0,083;0,57
"18-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,4;106,1;105,75;0,27;1,17
"18-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,;99,895;99,447;0,376;1,493
"18-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,5;102,197;101,849;0,449;1,751
"18-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,64;99,143;98,892;0,545;2,063
"18-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,;108,766;108,383;0,542;2,534
"18-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,35;111,497;110,923;0,828;3,481
"18-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,4;96,836;96,118;0,974;4,104
"18-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,4;118,042;117,221;0,893;4,253
"18-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,3;95,8;95,55;1,256;5,684
"18-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,;127,95;127,475;1,177;5,473
"18-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,389;106,271;105,83;1,584;7,079
"18-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,2;95,002;94,601;1,693;8,085
"18-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,2;87,663;87,431;1,765;8,933
"18-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,358;105,854;105,606;1,91;9,495
"18-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,6;88,414;87,507;2,114;11,633
"18-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,2;96,2;95,2;2,369;13,876
"18-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,108;128,087;127,097;2,397;14,823
"18-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,2;148,64;146,92;2,861;26,776
"18-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;102,88;102,44;-0,312;2,862
"18-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,011;108,;107,005;-0,229;5,079
"18-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;105,;104,;0,287;9,508
