RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,6;100,801;100,701;-0,729;0,562
"30-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,808;105,952;105,88;-0,598;1,23
"30-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,64;100,72;100,68;-0,366;1,863
"30-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,39;102,611;102,501;-0,282;2,172
"30-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,771;113,028;112,9;-0,292;2,496
"30-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,141;117,45;117,296;-0,26;3,014
"30-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,15;106,54;106,345;-0,155;3,728
"30-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,61;118,271;117,941;-0,068;4,367
"30-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,77;122,64;122,205;-0,018;5,259
"30-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,759;131,431;131,095;0,044;5,937
"30-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,181;102,56;101,87;0,209;7,676
"30-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,662;146,353;145,507;0,221;7,019
"30-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,368;118,823;118,095;0,486;8,818
"30-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,86;104,95;104,405;0,566;9,967
"30-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,335;121,29;120,812;0,766;11,146
"30-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,131;101,;100,066;0,946;13,466
"30-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,76;151,981;150,87;1,382;16,17
"30-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,311;180,;176,156;2,101;27,924
"30-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,83;101,079;100,954;-0,796;0,815
"30-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,51;102,445;-0,338;1,534
"30-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,6;100,9;100,75;-0,092;4,927
"30-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,5;109,5;109,;-0,111;6,995
"30-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,;103,79;103,395;-0,016;11,69
