RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,08;102,096;102,088;0,022;0,552
"17-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,155;103,177;103,166;0,037;0,941
"17-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,26;109,31;109,285;0,04;1,282
"17-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,62;100,71;100,665;0,14;1,843
"17-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,72;109,84;109,78;0,158;2,443
"17-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,;102,1;102,05;0,258;3,433
"17-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,7;116,85;116,775;0,276;3,668
"17-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,6;120,81;120,705;0,401;4,148
"17-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,77;105,1;104,935;0,518;4,891
"17-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,57;117,99;117,78;0,7;5,506
"17-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,28;120,77;120,525;0,828;6,186
"17-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,07;128,47;128,27;0,994;7,005
"17-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,97;141,53;141,25;1,166;8,026
"17-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";110,08;110,55;110,315;1,38;9,926
"17-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,9;109,49;109,195;1,75;12,215
"17-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,05;128,75;128,4;2,515;16,726
"17-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";139,868;144,5;142,184;3,073;28,299
"17-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,57;100,51;0,194;2,085
"17-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,09;103,29;103,19;0,14;2,794
"17-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,3;99,6;99,45;0,209;6,19
"17-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,71;107,2;106,955;0,373;8,178
"17-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,76;99,19;98,975;0,42;12,867
