RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-07-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,56;100,79;100,675;0,216;0,194
"20-07-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,39;99,99;99,69;0,524;0,6
"20-07-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,33;99,86;99,595;0,653;0,736
"20-07-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";104,65;105,11;104,88;0,396;1,098
"20-07-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,76;98,5;98,13;1,295;2,245
"20-07-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";111,86;112,73;112,295;1,267;2,692
"20-07-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,8;95,55;95,175;1,469;3,4
"20-07-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,6;99,35;98,975;1,547;3,492
"20-07-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,8;103,53;103,165;1,606;3,937
"20-07-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,55;97,49;97,02;1,635;4,828
"20-07-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,96;92,99;92,475;1,681;5,514
"20-07-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,65;105,8;105,225;1,712;6,501
"20-07-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,95;107,99;107,47;1,742;7,198
"20-07-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,31;87,4;86,855;1,756;8,33
"20-07-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,6;93,8;93,2;1,791;8,489
"20-07-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,25;95,55;94,9;1,781;9,147
"20-07-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,5;100,57;100,035;1,746;10,098
"20-07-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,9;102,54;101,72;1,842;10,97
"20-07-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,07;131,05;130,06;1,922;12,321
"20-07-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";90,1;91,27;90,685;2,106;16,723
"20-07-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,5;151,;149,75;2,688;24,616
"20-07-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,1;101,46;101,28;0,464;1,736
"20-07-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,445;6,256
"20-07-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,1;100,5;100,3;0,4;10,058
