RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-01-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,99;101,014;101,002;0,003;0,271
"02-01-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,188;102,246;102,217;0,004;0,652
"02-01-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";107,28;107,37;107,325;0,01;0,993
"02-01-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,55;100,65;100,6;0,115;1,55
"02-01-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,64;108,75;108,695;0,15;2,151
"02-01-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,084;102,256;102,17;0,167;3,139
"02-01-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,86;116,097;115,978;0,165;3,377
"02-01-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,26;120,517;120,388;0,194;3,855
"02-01-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,11;106,32;106,215;0,201;4,666
"02-01-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,87;120,21;120,04;0,2;5,216
"02-01-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";123,85;124,19;124,02;0,247;6,083
"02-01-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";132,6;133,06;132,83;0,36;6,715
"02-01-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,79;148,34;148,065;0,457;7,732
"02-01-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,19;117,3;117,245;0,718;9,636
"02-01-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,57;117,;116,785;1,161;11,923
"02-01-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,52;142,1;141,81;1,859;16,803
"02-01-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,001;159,;157,;2,622;28,464
"02-01-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,47;100,55;100,51;0,126;1,801
"02-01-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,8;102,97;102,885;0,13;2,5
"02-01-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,26;99,7;99,48;0,198;5,907
"02-01-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,8;107,4;0,292;7,883
"02-01-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,3;99,7;99,5;0,35;12,619
